Foreign population by age and sex. 2015
Figueres
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b4&t=2015
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,20,13,33,740,026
5-9 years,22,11,33,740,026
10-14 years,18,7,25,561,020
15-19 years,15,10,25,561,020
20-24 years,22,11,33,740,026
25-29 years,22,18,40,897,032
30-34 years,34,16,50,1121,039
35-39 years,41,23,64,1435,051
40-44 years,48,12,60,1345,047
45-49 years,30,16,46,1031,036
50-54 years,8,6,14,314,011
55-59 years,..,..,9,202,007
60-64 years,..,..,7,157,006
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,293,153,446,10000,352
%,6570,3430,10000,,

