Població estrangera a 1 de gener. Per països. 2004
Tarragonès
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c2&t=2004
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Romania;547;465;1012;38,41;4,15
Bulgària;203;167;370;14,04;6,73
Rússia;129;225;354;13,43;4,44
Ucraïna;111;130;241;9,15;2,75
Polònia;95;78;173;6,57;5,45
Moldàvia;52;32;84;3,19;5,65
Lituània;26;43;69;2,62;6,71
Belarús;18;40;58;2,20;9,06
Sèrbia i Montenegro;33;21;54;2,05;6,05
Geòrgia;27;20;47;1,78;3,28
Armènia;23;22;45;1,71;2,59
Txèquia;13;19;32;1,21;3,76
Eslovàquia;16;15;31;1,18;3,96
Bòsnia i Hercegovina;5;9;14;0,53;3,20
Turquia;9;4;13;0,49;3,89
Hongria;4;6;10;0,38;2,89
Croàcia;..;..;10;0,38;2,43
Macedònia del Nord;..;..;6;0,23;4,03
Letònia;..;..;4;0,15;1,53
Eslovènia;..;..;4;0,15;4,65
Resta de països;..;..;4;0,15;..
Total subcontinent;1325;1310;2635;100,00;..

