Municipal distribution. 2014
Tarragonès
Geographical origin: Central America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c12&t=2014
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Tarragona,22.379,198,6286,088
Salou,9.172,39,1238,043
Vila-seca,3.896,22,698,056
Torredembarra,2.535,13,413,051
Constantí,1.480,9,286,061
"Catllar, el",280,6,190,214
Altafulla,568,6,190,106
"Secuita, la",124,5,159,403
"Pobla de Montornès, la",265,5,159,189
Roda de Berà,787,4,127,051
Other municipalities,2.593,8,254,031
Tarragonès,44.079,315,10000,071

