Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Reus
Origen geogràfic: Romania
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d128&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;58;67;125;4,84;0,71
De 5 a 9 anys;85;67;152;5,89;0,86
De 10 a 14 anys;71;66;137;5,31;0,77
De 15 a 19 anys;82;63;145;5,62;0,82
De 20 a 24 anys;72;85;157;6,08;0,89
De 25 a 29 anys;78;85;163;6,31;0,92
De 30 a 34 anys;88;142;230;8,91;1,30
De 35 a 39 anys;143;178;321;12,43;1,82
De 40 a 44 anys;168;181;349;13,52;1,97
De 45 a 49 anys;150;125;275;10,65;1,56
De 50 a 54 anys;103;129;232;8,99;1,31
De 55 a 59 anys;69;65;134;5,19;0,76
De 60 a 64 anys;48;45;93;3,60;0,53
De 65 a 69 anys;26;21;47;1,82;0,27
De 70 a 74 anys;5;7;12;0,46;0,07
De 75 a 79 anys;..;..;5;0,19;0,03
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1250;1332;2582;100,00;14,60
%;48,41;51,59;100,00;;

