Distribution by countries of the subcontinent. 2004
Lleida
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c9&t=2004
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Nigeria,244,186,430,2386,1712
Senegal,305,63,368,2042,506
"Gambia, the",163,67,230,1276,206
Mali,188,37,225,1249,783
Guinea,132,36,168,932,673
Mauritania,89,18,107,594,766
Ghana,85,15,100,555,484
Côte d'Ivoire,43,6,49,272,2130
Guinea-Bissau,..,..,42,233,784
Burkina Faso,25,4,29,161,2871
Sierra Leone,14,9,23,128,680
Togo,..,..,12,067,2308
Liberia,..,..,11,061,1038
Benin,..,..,6,033,984
Other countries,..,..,..,..,..
Total subcontinent,1.356,446,1.802,10000,..

