Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Pla de l'Estany
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c9&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;58;69;127;11,41;2,73
De 5 a 9 años;61;59;120;10,78;2,58
De 10 a 14 años;71;48;119;10,69;2,56
De 15 a 20 años;94;35;129;11,59;2,77
De 20 a 24 años;88;31;119;10,69;2,56
De 25 a 29 años;73;18;91;8,18;1,95
De 30 a 34 años;64;42;106;9,52;2,28
De 35 a 39 años;70;38;108;9,70;2,32
De 40 a 44 años;41;35;76;6,83;1,63
De 44 a 49 años;36;11;47;4,22;1,01
De 50 a 54 años;..;..;36;3,23;0,77
De 55 a 59 años;..;..;24;2,16;0,52
De 60 a 64 años;..;..;10;0,90;0,21
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;724;389;1113;100,00;23,90
%;65,05;34,95;100,00;;

