Població estrangera a 1 de gener. Per països. 2021
Gavà
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;418;355;773;14,59;0,32
Itàlia;215;169;384;7,25;0,54
Romania;157;182;339;6,40;0,39
Rússia;145;172;317;5,98;1,26
França;157;139;296;5,59;0,82
Xina;151;131;282;5,32;0,44
Colòmbia;124;131;255;4,81;0,51
Brasil;92;121;213;4,02;0,96
Índia;120;55;175;3,30;0,60
Alemanya;88;84;172;3,25;0,92
Pakistan;81;62;143;2,70;0,26
Regne Unit;92;50;142;2,68;0,59
Hondures;28;112;140;2,64;0,27
Argentina;57;74;131;2,47;0,53
Portugal;56;54;110;2,08;0,78
Perú;37;63;100;1,89;0,35
Ucraïna;39;49;88;1,66;0,37
Equador;49;35;84;1,59;0,35
Paraguai;29;53;82;1,55;0,53
Veneçuela;30;50;80;1,51;0,26
Uruguai;36;37;73;1,38;0,88
Cuba;31;37;68;1,28;0,74
República Dominicana;28;25;53;1,00;0,28
Països Baixos;26;23;49;0,93;0,52
Bolívia;12;25;37;0,70;0,14
Polònia;10;26;36;0,68;0,36
Bulgària;12;23;35;0,66;0,32
Algèria;25;9;34;0,64;0,36
Xile;19;15;34;0,64;0,35
Belarús;12;17;29;0,55;1,57
Estats Units, els;16;13;29;0,55;0,33
Irlanda;15;11;26;0,49;1,00
Geòrgia;13;9;22;0,42;0,23
Suècia;13;8;21;0,40;0,71
Eslovàquia;10;10;20;0,38;1,58
Senegal;..;..;19;0,36;0,08
El Salvador;9;10;19;0,36;0,29
Israel;9;10;19;0,36;1,85
Albània;10;8;18;0,34;1,05
Bèlgica;10;8;18;0,34;0,33
Hongria;8;10;18;0,34;0,90
Mèxic;5;13;18;0,34;0,25
Lituània;7;9;16;0,30;0,73
Àustria;6;8;14;0,26;0,96
Suïssa;10;4;14;0,26;0,52
Moldàvia;4;10;14;0,26;0,31
Txèquia;6;7;13;0,25;0,84
Grècia;5;7;12;0,23;0,64
Kazakhstan;6;6;12;0,23;1,24
Costa Rica;..;..;10;0,19;1,23
Bangladesh;4;6;10;0,19;0,11
Turquia;5;5;10;0,19;0,51
Austràlia;4;6;10;0,19;1,27
Armènia;..;..;9;0,17;0,21
Gàmbia;..;..;9;0,17;0,06
Mali;..;..;9;0,17;0,11
Vietnam;5;4;9;0,17;1,07
Islàndia;..;..;8;0,15;4,65
Andorra;4;4;8;0,15;0,83
Letònia;..;..;8;0,15;0,78
Noruega;..;..;7;0,13;0,99
Filipines;..;..;7;0,13;0,06
Dinamarca;..;..;6;0,11;0,46
Guinea Equatorial;..;..;6;0,11;0,44
Nicaragua;..;..;6;0,11;0,16
Japó;..;..;6;0,11;0,26
Nova Zelanda;..;..;6;0,11;2,88
Guinea;..;..;4;0,08;0,10
Dominica;..;..;4;0,08;1,91
Iran;..;..;4;0,08;0,22
Kirguizstan;..;..;4;0,08;3,10
Resta de països;22;19;41;0,77;..
Total;2646;2651;5297;100,00;..

