Foreign population by age and sex. 2004
"Hospitalet de Llobregat, l'"
Geographical origin: Middle Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c6&t=2004
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,14,26,40,1111,012
5-9 years,11,4,15,417,004
10-14 years,9,10,19,528,006
15-19 years,12,17,29,806,009
20-24 years,11,21,32,889,010
25-29 years,31,34,65,1806,019
30-34 years,37,30,67,1861,020
35-39 years,28,17,45,1250,013
40-44 years,14,9,23,639,007
45-49 years,..,..,7,194,002
50-54 years,..,..,7,194,002
55-59 years,..,..,4,111,001
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,176,184,360,10000,108
%,4889,5111,10000,,

