Distribution by countries of the continent. 2003
Mollet del Vallès
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b2&t=2003
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
Morocco,728,295,1.023,6735,079
Mauritania,301,7,308,2028,2584
Mali,..,..,36,237,165
"Gambia, the",27,7,34,224,032
Senegal,27,5,32,211,054
Nigeria,10,8,18,118,092
Equatorial Guinea,4,12,16,105,179
Algeria,..,..,12,079,022
Ghana,..,..,7,046,047
Guinea,..,..,7,046,031
Sierra Leone,..,..,7,046,201
Liberia,..,..,6,039,500
Cameroon,..,..,5,033,088
Other countries,..,..,8,053,..
Total continent,1.175,344,1.519,10000,..

