Població estrangera a 1 de gener. Per països. 2013
Pallars Jussà
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2013
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;236;184;420;21,33;0,18
Romania;227;185;412;20,92;0,40
Bulgària;142;125;267;13,56;1,97
Brasil;42;60;102;5,18;0,52
Moldàvia;32;43;75;3,81;1,71
Portugal;38;22;60;3,05;0,41
República Dominicana;18;35;53;2,69;0,23
Gàmbia;34;15;49;2,49;0,30
Bolívia;23;26;49;2,49;0,10
Colòmbia;19;21;40;2,03;0,10
Hondures;18;19;37;1,88;0,19
Ucraïna;10;20;30;1,52;0,17
Equador;13;17;30;1,52;0,06
Perú;11;18;29;1,47;0,10
Països Baixos;12;15;27;1,37;0,28
Regne Unit;17;9;26;1,32;0,13
Bèlgica;12;11;23;1,17;0,44
Mali;..;..;22;1,12;0,31
Polònia;9;11;20;1,02;0,15
Xina;11;8;19;0,96;0,04
Senegal;13;5;18;0,91;0,09
França;7;9;16;0,81;0,05
Itàlia;6;9;15;0,76;0,03
Alemanya;9;4;13;0,66;0,06
Rússia;..;..;13;0,66;0,07
Cuba;5;6;11;0,56;0,12
Algèria;..;..;9;0,46;0,10
Egipte;5;4;9;0,46;0,80
Eslovàquia;..;..;7;0,36;0,37
Argentina;..;..;7;0,36;0,03
Índia;..;..;7;0,36;0,04
Finlàndia;..;..;5;0,25;0,57
Estats Units, els;..;..;5;0,25;0,08
Xile;..;..;5;0,25;0,04
Àustria;..;..;4;0,20;0,25
Resta de països;18;17;35;1,78;..
Total;1038;931;1969;100,00;..

