Distribution by countries of the continent. 2018
Penedès
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b1&t=2018
Categoria,Men,Women,National population,% of country's total population in the area,% of country's total population in Catalonia
Romania,2.274,2.263,4.537,2230,509
Italy,1.618,1.193,2.811,1382,504
France,1.139,1.003,2.142,1053,645
United Kingdom,1.192,924,2.116,1040,1088
Germany,713,587,1.300,639,722
Ukraine,468,651,1.119,550,502
Rusia,364,625,989,486,408
Netherlands,507,377,884,435,987
Portugal,306,246,552,271,442
Poland,250,296,546,268,554
Bulgaria,249,220,469,231,415
Belgium,170,175,345,170,678
Moldova,139,149,288,142,635
Sweden,107,110,217,107,791
Ireland,113,92,205,101,964
Switzerland,87,80,167,082,644
Belarus,58,98,156,077,886
Czech Republic,57,93,150,074,985
Georgia,52,76,128,063,184
Lithuania,48,74,122,060,585
Hungary,39,66,105,052,629
Austria,44,45,89,044,654
Serbia,48,41,89,044,738
Denmark,45,43,88,043,742
Croatia,48,38,86,042,1180
Latvia,29,47,76,037,886
Albania,40,30,70,034,764
Finland,31,33,64,031,693
Armenia,27,31,58,029,128
Norway,31,24,55,027,820
Slovakia,18,36,54,027,421
Greece,25,21,46,023,301
Andorra,23,16,39,019,449
Macedonia,18,18,36,018,1765
Turkey,18,15,33,016,195
Montenegro,11,13,24,012,2308
Bosnia and Herzegovina,12,10,22,011,724
Estonia,8,13,21,010,488
Iceland,7,8,15,007,746
Slovenia,7,7,14,007,428
Luxembourg,4,4,8,004,661
Cyprus,..,..,7,003,455
Other countries,..,..,..,..,..
Total continent,10.448,9.896,20.344,10000,..

