Població a 1 de gener. Total i estrangera. 2000-2022
Maresme
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c17&t=2002
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;462213;56897;4095;0,89;7,20;37;0,91
2021;459625;56737;4058;0,88;7,15;-92;-2,22
2020;458626;57269;4150;0,90;7,25;133;3,31
2019;452690;53210;4017;0,89;7,55;167;4,34
2018;447824;49792;3850;0,86;7,73;222;6,12
2017;444046;47682;3628;0,82;7,61;274;8,17
2016;441505;47228;3354;0,76;7,10;331;10,95
2015;439512;47317;3023;0,69;6,39;210;7,47
2014;437919;49554;2813;0,64;5,68;81;2,96
2013;437431;51904;2732;0,62;5,26;2;0,07
2012;436487;53137;2730;0,63;5,14;1;0,04
2011;434897;54224;2729;0,63;5,03;162;6,31
2010;430997;53902;2567;0,60;4,76;38;1,50
2009;426565;52783;2529;0,59;4,79;336;15,32
2008;420521;49614;2193;0,52;4,42;-36;-1,62
2007;414081;46259;2229;0,54;4,82;72;3,34
2006;409125;45514;2157;0,53;4,74;520;31,77
2005;398502;39767;1637;0,41;4,12;497;43,60
2004;386573;33006;1140;0,29;3,45;312;37,68
2003;377608;29209;828;0,22;2,83;323;63,96
2002;366782;23007;505;0,14;2,19;153;43,47
2001;355714;17330;352;0,10;2,03;106;43,09
2000;345423;13370;246;0,07;1,84;..;..

