Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Badalona
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;113;134;247;6,12;0,89
De 5 a 9 años;194;172;366;9,07;1,32
De 10 a 14 años;170;136;306;7,58;1,10
De 15 a 20 años;108;123;231;5,72;0,83
De 20 a 24 años;161;154;315;7,81;1,13
De 25 a 29 años;167;156;323;8,00;1,16
De 30 a 34 años;157;176;333;8,25;1,20
De 35 a 39 años;182;185;367;9,10;1,32
De 40 a 44 años;203;259;462;11,45;1,66
De 44 a 49 años;252;243;495;12,27;1,78
De 50 a 54 años;179;172;351;8,70;1,26
De 55 a 59 años;82;57;139;3,44;0,50
De 60 a 64 años;27;25;52;1,29;0,19
De 65 a 69 años;15;10;25;0,62;0,09
De 70 a 74 años;5;8;13;0,32;0,05
De 75 a 79 años;..;..;4;0,10;0,01
De 80 a 84 años;..;..;4;0,10;0,01
85 años o más;..;..;..;..;..
Total;2022;2013;4035;100,00;14,54
%;50,11;49,89;100,00;;

