Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2003
Garrigues
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2003
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;8;8;16;3,68;1,66
De 5 a 9 años;5;13;18;4,14;1,87
De 10 a 14 años;5;8;13;2,99;1,35
De 15 a 20 años;9;6;15;3,45;1,55
De 20 a 24 años;39;31;70;16,09;7,25
De 25 a 29 años;48;30;78;17,93;8,08
De 30 a 34 años;44;27;71;16,32;7,36
De 35 a 39 años;27;17;44;10,11;4,56
De 40 a 44 años;22;18;40;9,20;4,15
De 44 a 49 años;14;18;32;7,36;3,32
De 50 a 54 años;11;7;18;4,14;1,87
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;4;0,92;0,41
De 65 a 69 años;..;..;6;1,38;0,62
De 70 a 74 años;..;..;5;1,15;0,52
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;241;194;435;100,00;45,08
%;55,40;44,60;100,00;;

