Población extranjera a 1 de enero. Por municipios. 2020
Vallès Oriental
Origen geográfico: Alemania
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=d126&t=2020
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Cardedeu;1164;32;8,44;2,75
Ametlla del Vallès, l';513;31;8,18;6,04
Granollers;8985;30;7,92;0,33
Garriga, la;1269;22;5,80;1,73
Santa Maria de Palautordera;899;21;5,54;2,34
Mollet del Vallès;5987;17;4,49;0,28
Sant Pere de Vilamajor;236;15;3,96;6,36
Caldes de Montbui;1417;15;3,96;1,06
Sant Celoni;2022;14;3,69;0,69
Roca del Vallès, la;499;14;3,69;2,81
Sant Esteve de Palautordera;223;13;3,43;5,83
Llinars del Vallès;829;13;3,43;1,57
Vallgorguina;193;10;2,64;5,18
Sant Fost de Campsentelles;372;10;2,64;2,69
Lliçà d'Amunt;489;10;2,64;2,04
Cànoves i Samalús;134;10;2,64;7,46
Sant Antoni de Vilamajor;332;9;2,37;2,71
Parets del Vallès;1294;9;2,37;0,70
Santa Eulàlia de Ronçana;273;7;1,85;2,56
Franqueses del Vallès, les;2200;7;1,85;0,32
Bigues i Riells del Fai;419;7;1,85;1,67
Vilanova del Vallès;243;6;1,58;2,47
Sant Feliu de Codines;610;6;1,58;0,98
Aiguafreda;128;6;1,58;4,69
Vallromanes;147;5;1,32;3,40
Figaró-Montmany;118;5;1,32;4,24
Llagosta, la;1640;5;1,32;0,30
Montornès del Vallès;1811;4;1,06;0,22
Lliçà de Vall;187;4;1,06;2,14
Canovelles;3207;4;1,06;0,12
Resto de municipios;1248;18;4,75;1,44
Vallès Oriental;39088;379;100,00;0,97

