Població estrangera a 1 de gener. Per municipis. 2018
Osona
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=b2&t=2018
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vic;11743;6435;49,34;54,80
Manlleu;4338;3431;26,31;79,09
Torelló;1667;1077;8,26;64,61
Roda de Ter;592;377;2,89;63,68
Balenyà;336;240;1,84;71,43
Tona;611;205;1,57;33,55
Taradell;470;151;1,16;32,13
Sant Hipòlit de Voltregà;301;120;0,92;39,87
Centelles;343;104;0,80;30,32
Sant Pere de Torelló;193;99;0,76;51,30
Sant Quirze de Besora;171;95;0,73;55,56
Calldetenes;137;84;0,64;61,31
Prats de Lluçanès;143;71;0,54;49,65
Sant Martí de Centelles;127;59;0,45;46,46
Montesquiu;87;59;0,45;67,82
Sant Julià de Vilatorta;114;53;0,41;46,49
Masies de Voltregà, les;114;48;0,37;42,11
Sant Vicenç de Torelló;81;44;0,34;54,32
Santa Eugènia de Berga;269;44;0,34;16,36
Seva;151;39;0,30;25,83
Esquirol, l';80;29;0,22;36,25
Sant Bartomeu del Grau;56;29;0,22;51,79
Folgueroles;57;22;0,17;38,60
Viladrau;76;20;0,15;26,32
Gurb;61;19;0,15;31,15
Brull, el;18;14;0,11;77,78
Sant Boi de Lluçanès;31;13;0,10;41,94
Alpens;19;13;0,10;68,42
Perafita;30;8;0,06;26,67
Masies de Roda, les;29;8;0,06;27,59
Santa Eulàlia de Riuprimer;56;7;0,05;12,50
Sant Sadurní d'Osormort;5;5;0,04;100,00
Oristà;18;4;0,03;22,22
Resta de municipis;159;16;0,12;10,06
Osona;22683;13042;100,00;57,50

