Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2001
Osona
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2001
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;10;1,92;0,14
De 5 a 9 anys;13;14;27;5,17;0,39
De 10 a 14 anys;19;15;34;6,51;0,49
De 15 a 19 anys;17;10;27;5,17;0,39
De 20 a 24 anys;39;32;71;13,60;1,03
De 25 a 29 anys;43;63;106;20,31;1,54
De 30 a 34 anys;30;62;92;17,62;1,33
De 35 a 39 anys;24;35;59;11,30;0,86
De 40 a 44 anys;9;34;43;8,24;0,62
De 45 a 49 anys;10;10;20;3,83;0,29
De 50 a 54 anys;..;..;10;1,92;0,14
De 55 a 59 anys;..;..;6;1,15;0,09
De 60 a 64 anys;..;..;6;1,15;0,09
De 65 a 69 anys;..;..;5;0,96;0,07
De 70 a 74 anys;..;..;4;0,77;0,06
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;214;308;522;100,00;7,57
%;41,00;59,00;100,00;;

