Población extranjera a 1 de enero. Por continentes. 2021
Garraf
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2021
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;6255;5686;11941;52,36;100,00
Unión Europea (27);4451;3976;8427;36,95;70,57
Europa Central y Oriental;526;747;1273;5,58;10,66
Resto de Europa;1277;963;2240;9,82;18,76
No consta país;..;..;..;..;..
 ;;;;;
África;2083;1525;3608;15,82;100,00
África oriental;10;10;20;0,09;0,55
África central;9;4;13;0,06;0,36
África del norte;1819;1441;3260;14,29;90,35
África Meridional;12;14;26;0,11;0,72
África occidental;233;55;288;1,26;7,98
No consta país;..;..;..;..;..
 ;;;;;
América;2519;3191;5710;25,04;100,00
América del Norte;243;186;429;1,88;7,51
América Central;189;397;586;2,57;10,26
Caribe;226;242;468;2,05;8,20
América del Sur;1861;2366;4227;18,53;74,03
No consta país;..;..;..;..;..
 ;;;;;
Asia;865;640;1505;6,60;100,00
Asia Central;11;28;39;0,17;2,59
Asia Oriental;316;324;640;2,81;42,52
Asia Meridional;459;189;648;2,84;43,06
Sudeste asiático;44;57;101;0,44;6,71
Oriente Medio;35;41;76;0,33;5,05
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;22;17;39;0,17;100,00
Australia y Nueva Zelanda;22;17;39;0,17;100,00
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;100,00
 ;;;;;
Total;11746;11060;22806;100,00;..

