Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Baix Ebre
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c18&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;37;31;68;5,94;0,40
De 5 a 9 años;28;31;59;5,15;0,35
De 10 a 14 años;41;43;84;7,34;0,50
De 15 a 20 años;48;32;80;6,99;0,47
De 20 a 24 años;73;8;81;7,07;0,48
De 25 a 29 años;148;12;160;13,97;0,95
De 30 a 34 años;171;30;201;17,55;1,19
De 35 a 39 años;142;28;170;14,85;1,00
De 40 a 44 años;99;27;126;11,00;0,74
De 44 a 49 años;53;15;68;5,94;0,40
De 50 a 54 años;..;..;30;2,62;0,18
De 55 a 59 años;..;..;12;1,05;0,07
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;885;260;1145;100,00;6,76
%;77,29;22,71;100,00;;

