Població estrangera a 1 de gener. Per països. 2020
Vallès Oriental
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2020
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Romania;1221;1256;2477;26,66;2,73
Itàlia;811;564;1375;14,80;1,98
Ucraïna;351;454;805;8,67;3,31
França;298;309;607;6,53;1,67
Rússia;179;406;585;6,30;2,18
Bulgària;300;276;576;6,20;5,01
Regne Unit;265;208;473;5,09;2,15
Alemanya;185;194;379;4,08;2,00
Portugal;170;158;328;3,53;2,30
Polònia;141;174;315;3,39;3,06
Moldàvia;91;136;227;2,44;4,82
Països Baixos;131;82;213;2,29;2,25
Geòrgia;67;68;135;1,45;1,42
Bèlgica;55;46;101;1,09;1,87
Armènia;53;46;99;1,07;2,11
Irlanda;34;20;54;0,58;2,12
Suïssa;21;23;44;0,47;1,60
Txèquia;15;29;44;0,47;2,73
Turquia;20;21;41;0,44;1,93
Suècia;19;19;38;0,41;1,23
Hongria;10;26;36;0,39;1,85
Finlàndia;11;22;33;0,36;3,15
Dinamarca;19;11;30;0,32;2,28
Àustria;16;13;29;0,31;1,93
Andorra;9;17;26;0,28;2,99
Belarús;6;20;26;0,28;1,37
Sèrbia;14;12;26;0,28;1,83
Grècia;6;17;23;0,25;1,25
Eslovàquia;6;17;23;0,25;1,77
Bòsnia i Hercegovina;10;13;23;0,25;7,28
Albània;12;8;20;0,22;1,45
Lituània;4;15;19;0,20;0,86
Noruega;8;6;14;0,15;1,83
Letònia;..;..;12;0,13;1,17
Croàcia;6;5;11;0,12;1,26
Estònia;4;4;8;0,09;1,62
Eslovènia;..;..;7;0,08;1,90
Islàndia;..;..;4;0,04;2,02
Resta de països;..;..;4;0,04;..
Total continent;4576;4714;9290;100,00;..

