Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Catalunya
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;4955;4812;9767;3,80;0,84
De 5 a 9 anys;2819;2888;5707;2,22;0,49
De 10 a 14 anys;7398;7253;14651;5,70;1,26
De 15 a 19 anys;8365;8230;16595;6,46;1,43
De 20 a 24 anys;8997;10382;19379;7,54;1,67
De 25 a 29 anys;13307;18981;32288;12,56;2,79
De 30 a 34 anys;19959;25694;45653;17,76;3,94
De 35 a 39 anys;17066;20400;37466;14,58;3,23
De 40 a 44 anys;12015;14383;26398;10,27;2,28
De 45 a 49 anys;7966;10445;18411;7,16;1,59
De 50 a 54 anys;5082;7369;12451;4,84;1,07
De 55 a 59 anys;2834;4699;7533;2,93;0,65
De 60 a 64 anys;1671;2965;4636;1,80;0,40
De 65 a 69 anys;843;1753;2596;1,01;0,22
De 70 a 74 anys;494;1080;1574;0,61;0,14
De 75 a 79 anys;289;650;939;0,37;0,08
De 80 a 84 anys;184;408;592;0,23;0,05
85 anys o més;96;311;407;0,16;0,04
Total;114340;142703;257043;100,00;22,19
%;44,48;55,52;100,00;;

