Població estrangera a 1 de gener. Per països. 2003
Solsonès
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2003
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Romania;25;9;34;28,57;0,22
Bulgària;17;8;25;21,01;0,61
Alemanya;..;..;9;7,56;0,06
Itàlia;..;..;8;6,72;0,05
Ucraïna;..;..;8;6,72;0,12
Bèlgica;..;..;6;5,04;0,17
Portugal;..;..;6;5,04;0,12
Àustria;..;..;5;4,20;0,64
Andorra;..;..;5;4,20;0,72
França;..;..;4;3,36;0,02
Regne Unit;..;..;4;3,36;0,04
Resta de països;..;..;5;4,20;..
Total continent;79;40;119;100,00;..

