Población extranjera a 1 de enero. Por países. 2004
Sant Boi de Llobregat
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2004
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Ecuador;281;329;610;30,90;0,72
Colombia;162;181;343;17,38;0,92
Argentina;82;117;199;10,08;0,65
Chile;84;86;170;8,61;1,69
Perú;69;100;169;8,56;0,77
Uruguay;61;65;126;6,38;1,26
Cuba;35;40;75;3,80;1,14
Bolívia;38;37;75;3,80;0,58
República Dominicana;21;45;66;3,34;0,52
Brasil;21;34;55;2,79;0,68
Venezuela;18;18;36;1,82;0,66
México;5;17;22;1,11;0,37
Paraguay;4;7;11;0,56;0,79
Estados Unidos de América;..;..;9;0,46;0,22
El Salvador;..;..;4;0,20;0,39
Resto de países;..;..;4;0,20;..
Total continent;885;1089;1974;100,00;..

