Foreign population by age and sex. 2019
Baix Empordà
Geographical origin: Northern America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c11&t=2019
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,4,308,002
5-9 years,..,..,5,385,002
10-14 years,..,..,5,385,002
15-19 years,..,..,..,..,..
20-24 years,..,..,..,..,..
25-29 years,..,..,5,385,002
30-34 years,..,..,4,308,002
35-39 years,..,..,5,385,002
40-44 years,..,..,6,462,002
45-49 years,..,..,5,385,002
50-54 years,..,..,8,615,003
55-59 years,11,7,18,1385,007
60-64 years,7,12,19,1462,007
65-69 years,7,9,16,1231,006
70-74 years,..,..,10,769,004
75-79 years,..,..,7,538,003
80-84 years,..,..,5,385,002
85 years or more,..,..,4,308,002
Total,61,69,130,10000,049
%,4692,5308,10000,,

