Población extranjera a 1 de enero. Por países. 2002
Baix Empordà
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2002
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;3803;2171;5974;91,78;5,70
Gambia;254;119;373;5,73;3,99
Senegal;32;8;40;0,61;0,97
Mali;29;7;36;0,55;2,34
Argelia;..;..;19;0,29;0,43
Guinea Ecuatorial;..;..;11;0,17;1,71
Túnez;5;4;9;0,14;3,49
Sudáfrica;..;..;7;0,11;6,60
Guinea;..;..;6;0,09;0,30
Eritrea;..;..;6;0,09;60,00
Egipto;..;..;5;0,08;1,10
Guinea-Bissau;..;..;5;0,08;0,86
Resto de países;8;10;18;0,28;..
Total continent;4174;2335;6509;100,00;..

