Población extranjera a 1 de enero. Por países. 2016
Alt Urgell
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2016
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Portugal;296;246;542;38,83;4,58
Rumanía;96;101;197;14,11;0,22
Andorra;70;73;143;10,24;16,55
Bulgaria;67;65;132;9,46;1,14
Francia;40;44;84;6,02;0,26
República de Moldova;25;31;56;4,01;1,26
Alemania;25;26;51;3,65;0,28
Polonia;23;24;47;3,37;0,46
Italia;21;25;46;3,30;0,09
Ucrania;7;12;19;1,36;0,09
Reino Unido;9;8;17;1,22;0,09
Países Bajos;9;7;16;1,15;0,18
Russia;6;6;12;0,86;0,05
Bélgica;5;6;11;0,79;0,23
Austria;5;4;9;0,64;0,65
Resto de países;6;8;14;1,00;..
Total continent;710;686;1396;100,00;..

