Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Metropolità
Origen geográfico: Iraq
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d412
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;8;4;12;5,71;<0,01
De 5 a 9 años;..;..;8;3,81;<0,01
De 10 a 14 años;..;..;7;3,33;<0,01
De 15 a 20 años;8;4;12;5,71;<0,01
De 20 a 24 años;11;6;17;8,10;<0,01
De 25 a 29 años;28;5;33;15,71;<0,01
De 30 a 34 años;17;10;27;12,86;<0,01
De 35 a 39 años;16;8;24;11,43;<0,01
De 40 a 44 años;18;4;22;10,48;<0,01
De 44 a 49 años;..;..;16;7,62;<0,01
De 50 a 54 años;..;..;14;6,67;<0,01
De 55 a 59 años;..;..;4;1,90;<0,01
De 60 a 64 años;..;..;5;2,38;<0,01
De 65 a 69 años;..;..;4;1,90;<0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;152;58;210;100,00;0,03
%;72,38;27,62;100,00;;

