Població a 1 de gener. Total i estrangera. 2000-2022
Esplugues de Llobregat
Origen geogràfic: Turquia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d436
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;46414;5966;15;0,03;0,25;9;150,00
2021;46777;5942;6;0,01;0,10;-5;-45,45
2020;47150;5964;11;0,02;0,18;0;0,00
2019;46680;5502;11;0,02;0,20;-1;-8,33
2018;46355;5118;12;0,03;0,23;2;20,00
2017;45890;4714;10;0,02;0,21;2;25,00
2016;45733;4645;8;0,02;0,17;1;14,29
2015;45626;4781;7;0,02;0,15;2;40,00
2014;46133;5669;5;0,01;0,09;0;0,00
2013;46667;6244;5;0,01;0,08;0;0,00
2012;46726;6508;5;0,01;0,08;1;25,00
2011;46687;6466;4;<0,01;0,06;0;0,00
2010;46649;6682;4;<0,01;0,06;0;0,00
2009;46862;6653;4;<0,01;0,06;..;..
2008;46586;6080;..;..;..;..;..
2007;46286;5431;..;..;..;..;..
2006;46808;5406;..;..;..;..;..
2005;46550;4530;4;<0,01;0,09;..;..
2004;45915;3468;..;..;..;..;..
2003;46447;3082;..;..;..;..;..
2002;45988;2223;..;..;..;..;..
2001;45731;1511;..;..;..;..;..
2000;45668;1026;..;..;..;..;..

