Població estrangera a 1 de gener. Per municipis. 2015
Anoia
Origen geogràfic: Europa central i oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c2&t=2015
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Igualada;4156;197;38,93;4,74
Vilanova del Camí;786;49;9,68;6,23
Santa Margarida de Montbui;878;47;9,29;5,35
Piera;936;42;8,30;4,49
Masquefa;381;41;8,10;10,76
Calaf;693;34;6,72;4,91
Vallbona d'Anoia;85;20;3,95;23,53
Hostalets de Pierola, els;275;13;2,57;4,73
Capellades;199;11;2,17;5,53
Jorba;25;9;1,78;36,00
Bruc, el;97;9;1,78;9,28
Cabrera d'Anoia;61;7;1,38;11,48
Pobla de Claramunt, la;77;5;0,99;6,49
Torre de Claramunt, la;90;4;0,79;4,44
Òdena;157;4;0,79;2,55
Llacuna, la;109;4;0,79;3,67
Copons;7;4;0,79;57,14
Resta de municipis;189;6;1,19;3,17
Anoia;9201;506;100,00;5,50

