Población extranjera a 1 de enero. Por países. 2008
Lleida
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2&t=2008
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Ucrania;271;216;487;44,39;3,22
Russia;84;324;408;37,19;2,93
Serbia;39;29;68;6,20;6,93
República de Moldova;24;20;44;4,01;1,13
Georgia;13;13;26;2,37;0,64
Bielorusia;6;10;16;1,46;1,46
Croacia;6;7;13;1,19;2,65
Armenia;6;7;13;1,19;0,37
Bosnia y Herzegovina;..;..;8;0,73;1,86
Turquía;..;..;7;0,64;1,17
Albania;..;..;4;0,36;0,74
Resto de países;..;..;..;..;..
Total subcontinent;464;633;1097;100,00;..

