Població estrangera a 1 de gener. Per districtes. 2021
Tarragona
Origen geogràfic: Pakistan
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=d426&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;431;19;2,91;4,41
Districte II;249;14;2,14;5,62
Districte III;537;8;1,22;1,49
Districte IV;2309;91;13,91;3,94
Districte V;2879;84;12,84;2,92
Districte VI;4687;140;21,41;2,99
Districte VII;6249;114;17,43;1,82
Districte VIII;5655;130;19,88;2,30
Districte IX;2114;54;8,26;2,55
Total;25110;654;100,00;2,60

