Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2004
Provincia: Lleida
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=a&t=2004
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;1097;1007;2104;6,71
De 5 a 9 años;900;863;1763;5,62
De 10 a 14 años;749;719;1468;4,68
De 15 a 20 años;856;711;1567;5,00
De 20 a 24 años;1843;1704;3547;11,31
De 25 a 29 años;3383;2188;5571;17,76
De 30 a 34 años;3414;1876;5290;16,86
De 35 a 39 años;2729;1376;4105;13,09
De 40 a 44 años;1768;891;2659;8,48
De 44 a 49 años;1011;563;1574;5,02
De 50 a 54 años;497;294;791;2,52
De 55 a 59 años;186;172;358;1,14
De 60 a 64 años;103;124;227;0,72
De 65 a 69 años;65;76;141;0,45
De 70 a 74 años;33;42;75;0,24
De 75 a 79 años;13;36;49;0,16
De 80 a 84 años;14;26;40;0,13
85 años o más;11;30;41;0,13
Total;18672;12698;31370;100,00
%;59,52;40,48;100,00;

