Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Gironès
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;152;134;286;4,46;0,94
De 5 a 9 años;149;146;295;4,60;0,97
De 10 a 14 años;127;114;241;3,76;0,80
De 15 a 20 años;150;155;305;4,75;1,01
De 20 a 24 años;280;351;631;9,83;2,08
De 25 a 29 años;473;547;1020;15,90;3,37
De 30 a 34 años;553;436;989;15,41;3,27
De 35 a 39 años;514;320;834;13,00;2,76
De 40 a 44 años;349;224;573;8,93;1,89
De 44 a 49 años;274;210;484;7,54;1,60
De 50 a 54 años;159;162;321;5,00;1,06
De 55 a 59 años;76;88;164;2,56;0,54
De 60 a 64 años;45;71;116;1,81;0,38
De 65 a 69 años;34;35;69;1,08;0,23
De 70 a 74 años;23;13;36;0,56;0,12
De 75 a 79 años;12;14;26;0,41;0,09
De 80 a 84 años;5;7;12;0,19;0,04
85 años o más;7;7;14;0,22;0,05
Total;3382;3034;6416;100,00;21,20
%;52,71;47,29;100,00;;

