Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Reus
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;142;158;300;5,18;1,45
De 5 a 9 anys;151;117;268;4,62;1,29
De 10 a 14 anys;121;136;257;4,43;1,24
De 15 a 19 anys;150;142;292;5,04;1,41
De 20 a 24 anys;316;372;688;11,87;3,32
De 25 a 29 anys;398;436;834;14,39;4,03
De 30 a 34 anys;489;365;854;14,73;4,12
De 35 a 39 anys;413;284;697;12,03;3,37
De 40 a 44 anys;355;244;599;10,33;2,89
De 45 a 49 anys;221;134;355;6,12;1,71
De 50 a 54 anys;145;130;275;4,74;1,33
De 55 a 59 anys;73;97;170;2,93;0,82
De 60 a 64 anys;51;43;94;1,62;0,45
De 65 a 69 anys;27;21;48;0,83;0,23
De 70 a 74 anys;15;15;30;0,52;0,14
De 75 a 79 anys;6;13;19;0,33;0,09
De 80 a 84 anys;..;..;7;0,12;0,03
85 anys o més;..;..;9;0,16;0,04
Total;3078;2718;5796;100,00;27,99
%;53,11;46,89;100,00;;

