Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2003
Aran
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=a&t=2003
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;..;..;11;1,74
De 5 a 9 anys;15;13;28;4,42
De 10 a 14 anys;9;6;15;2,37
De 15 a 19 anys;15;13;28;4,42
De 20 a 24 anys;43;40;83;13,11
De 25 a 29 anys;91;53;144;22,75
De 30 a 34 anys;58;60;118;18,64
De 35 a 39 anys;50;28;78;12,32
De 40 a 44 anys;25;27;52;8,21
De 45 a 49 anys;17;11;28;4,42
De 50 a 54 anys;11;9;20;3,16
De 55 a 59 anys;7;7;14;2,21
De 60 a 64 anys;..;..;6;0,95
De 65 a 69 anys;..;..;..;..
De 70 a 74 anys;..;..;..;..
De 75 a 79 anys;..;..;4;0,63
De 80 a 84 anys;..;..;..;..
85 anys o més;..;..;..;..
Total;356;277;633;100,00
%;56,24;43,76;100,00;

