Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Mataró
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;54;68;122;4,77;0,62
De 5 a 9 años;97;79;176;6,89;0,89
De 10 a 14 años;74;76;150;5,87;0,76
De 15 a 20 años;81;65;146;5,71;0,74
De 20 a 24 años;76;63;139;5,44;0,70
De 25 a 29 años;83;85;168;6,58;0,85
De 30 a 34 años;94;110;204;7,98;1,03
De 35 a 39 años;115;128;243;9,51;1,23
De 40 a 44 años;186;176;362;14,17;1,83
De 44 a 49 años;211;195;406;15,89;2,05
De 50 a 54 años;128;131;259;10,14;1,31
De 55 a 59 años;42;58;100;3,91;0,50
De 60 a 64 años;23;25;48;1,88;0,24
De 65 a 69 años;9;7;16;0,63;0,08
De 70 a 74 años;4;4;8;0,31;0,04
De 75 a 79 años;..;..;5;0,20;0,03
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1280;1275;2555;100,00;12,90
%;50,10;49,90;100,00;;

