Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Comarques Gironines
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;2481;2301;4782;12,62;3,42
De 5 a 9 anys;1741;1607;3348;8,83;2,39
De 10 a 14 anys;904;868;1772;4,68;1,27
De 15 a 19 anys;931;866;1797;4,74;1,29
De 20 a 24 anys;1023;1177;2200;5,80;1,57
De 25 a 29 anys;1408;1965;3373;8,90;2,41
De 30 a 34 anys;2370;2149;4519;11,92;3,23
De 35 a 39 anys;2967;1848;4815;12,70;3,44
De 40 a 44 anys;2413;1389;3802;10,03;2,72
De 45 a 49 anys;1713;960;2673;7,05;1,91
De 50 a 54 anys;1118;779;1897;5,01;1,36
De 55 a 59 anys;723;562;1285;3,39;0,92
De 60 a 64 anys;396;293;689;1,82;0,49
De 65 a 69 anys;205;175;380;1,00;0,27
De 70 a 74 anys;95;123;218;0,58;0,16
De 75 a 79 anys;82;128;210;0,55;0,15
De 80 a 84 anys;38;63;101;0,27;0,07
85 anys o més;15;26;41;0,11;0,03
Total;20623;17279;37902;100,00;27,11
%;54,41;45,59;100,00;;

