Població estrangera a 1 de gener. Per municipis. 2015
Montsià
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b3&t=2015
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Amposta;3475;639;55,57;18,39
Ràpita, la;2294;252;21,91;10,99
Alcanar;2042;83;7,22;4,06
Ulldecona;1854;57;4,96;3,07
Santa Bàrbara;519;56;4,87;10,79
Sénia, la;1049;28;2,43;2,67
Sant Jaume d'Enveja;238;16;1,39;6,72
Masdenverge;90;10;0,87;11,11
Mas de Barberans;76;4;0,35;5,26
Resta de municipis;260;5;0,43;1,92
Montsià;11897;1150;100,00;9,67

