Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Osona
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c12
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;18;17;35;4,06;0,13
De 5 a 9 anys;20;22;42;4,87;0,15
De 10 a 14 anys;20;23;43;4,98;0,16
De 15 a 19 anys;23;19;42;4,87;0,15
De 20 a 24 anys;30;57;87;10,08;0,32
De 25 a 29 anys;44;88;132;15,30;0,48
De 30 a 34 anys;42;94;136;15,76;0,50
De 35 a 39 anys;33;84;117;13,56;0,43
De 40 a 44 anys;27;61;88;10,20;0,32
De 45 a 49 anys;12;46;58;6,72;0,21
De 50 a 54 anys;9;33;42;4,87;0,15
De 55 a 59 anys;..;..;23;2,67;0,08
De 60 a 64 anys;..;..;7;0,81;0,03
De 65 a 69 anys;..;..;7;0,81;0,03
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;286;577;863;100,00;3,14
%;33,14;66,86;100,00;;

