Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Alt Pirineu i Aran
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;11;10;21;7,84;0,24
De 5 a 9 anys;9;8;17;6,34;0,19
De 10 a 14 anys;..;..;12;4,48;0,14
De 15 a 19 anys;10;6;16;5,97;0,18
De 20 a 24 anys;10;4;14;5,22;0,16
De 25 a 29 anys;12;10;22;8,21;0,25
De 30 a 34 anys;27;19;46;17,16;0,52
De 35 a 39 anys;17;10;27;10,07;0,31
De 40 a 44 anys;19;20;39;14,55;0,44
De 45 a 49 anys;13;10;23;8,58;0,26
De 50 a 54 anys;7;8;15;5,60;0,17
De 55 a 59 anys;..;..;5;1,87;0,06
De 60 a 64 anys;..;..;7;2,61;0,08
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;148;120;268;100,00;3,05
%;55,22;44,78;100,00;;

