Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2004
Pla d'Urgell
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2004
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;82;71;153;11,88;5,21
De 5 a 9 anys;46;33;79;6,13;2,69
De 10 a 14 anys;23;30;53;4,11;1,80
De 15 a 19 anys;50;27;77;5,98;2,62
De 20 a 24 anys;73;59;132;10,25;4,49
De 25 a 29 anys;148;68;216;16,77;7,35
De 30 a 34 anys;157;60;217;16,85;7,38
De 35 a 39 anys;149;31;180;13,98;6,12
De 40 a 44 anys;64;22;86;6,68;2,93
De 45 a 49 anys;41;8;49;3,80;1,67
De 50 a 54 anys;15;5;20;1,55;0,68
De 55 a 59 anys;..;..;8;0,62;0,27
De 60 a 64 anys;..;..;7;0,54;0,24
De 65 a 69 anys;..;..;6;0,47;0,20
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;861;427;1288;100,00;43,82
%;66,85;33,15;100,00;;

