Población a 1 de enero. Total y extranjera. 2000-2022
Santa Coloma de Gramenet
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c1&t=2014
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;117981;25470;1083;0,92;4,25;-102;-8,61
2021;119289;26419;1185;0,99;4,49;-176;-12,93
2020;120443;26869;1361;1,13;5,07;88;6,91
2019;119215;25170;1273;1,07;5,06;-17;-1,32
2018;118821;24042;1290;1,09;5,37;44;3,53
2017;117597;22840;1246;1,06;5,46;-18;-1,42
2016;117153;22407;1264;1,08;5,64;-115;-8,34
2015;116950;22415;1379;1,18;6,15;-331;-19,36
2014;118738;24434;1710;1,44;7,00;-286;-14,33
2013;120029;26278;1996;1,66;7,60;52;2,67
2012;120593;26635;1944;1,61;7,30;21;1,09
2011;120824;27196;1923;1,59;7,07;36;1,91
2010;120060;26436;1887;1,57;7,14;-6;-0,32
2009;119717;25853;1893;1,58;7,32;83;4,59
2008;117336;22876;1810;1,54;7,91;382;26,75
2007;116765;20643;1428;1,22;6,92;779;120,03
2006;119056;20487;649;0,55;3,17;97;17,57
2005;118129;16769;552;0,47;3,29;234;73,58
2004;116503;12720;318;0,27;2,50;94;41,96
2003;116012;9641;224;0,19;2,32;57;34,13
2002;115568;6269;167;0,14;2,66;11;7,05
2001;116064;4038;156;0,13;3,86;24;18,18
2000;117127;2658;132;0,11;4,97;..;..

