Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Mollet del Vallès
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;20;12;32;9,36;0,63
De 5 a 9 anys;15;17;32;9,36;0,63
De 10 a 14 anys;15;8;23;6,73;0,46
De 15 a 19 anys;6;5;11;3,22;0,22
De 20 a 24 anys;11;14;25;7,31;0,50
De 25 a 29 anys;16;14;30;8,77;0,59
De 30 a 34 anys;23;25;48;14,04;0,95
De 35 a 39 anys;20;17;37;10,82;0,73
De 40 a 44 anys;20;16;36;10,53;0,71
De 45 a 49 anys;14;12;26;7,60;0,52
De 50 a 54 anys;6;14;20;5,85;0,40
De 55 a 59 anys;6;9;15;4,39;0,30
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;4;1,17;0,08
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;177;165;342;100,00;6,77
%;51,75;48,25;100,00;;

