Total and foreign population series. 2000-2022
Metropolità
Geographical origin: Malaysia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d421
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,4938404,783185,127,<0.01,0.02,20,18.69
2021,4931245,769878,107,<0.01,0.01,-23,-17.69
2020,4963975,783097,130,<0.01,0.02,-2,-1.52
2019,4895876,711445,132,<0.01,0.02,8,6.45
2018,4849691,657951,124,<0.01,0.02,2,1.64
2017,4823361,630275,122,<0.01,0.02,9,7.96
2016,4793592,608078,113,<0.01,0.02,11,10.78
2015,4776107,605316,102,<0.01,0.02,6,6.25
2014,4774561,644119,96,<0.01,0.01,0,0.00
2013,4788422,679347,96,<0.01,0.01,0,0.00
2012,4798143,696112,96,<0.01,0.01,21,28.00
2011,4777042,696843,75,<0.01,0.01,2,2.74
2010,4763715,708013,73,<0.01,0.01,5,7.35
2009,4744774,705131,68,<0.01,<0.01,8,13.33
2008,4686681,656030,60,<0.01,<0.01,12,25.00
2007,4621395,591245,48,<0.01,<0.01,-5,-9.43
2006,4611469,572531,53,<0.01,<0.01,-1,-1.85
2005,4548844,506405,54,<0.01,0.01,7,14.89
2004,4461975,418504,47,<0.01,0.01,-3,-6.00
2003,4414514,356321,50,<0.01,0.01,13,35.14
2002,4288128,245399,37,<0.01,0.02,8,27.59
2001,4203553,161442,29,<0.01,0.02,12,70.59
2000,4147357,106952,17,<0.01,0.02,..,..

