Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Montsià
Origen geográfico: Marruecos
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d228&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;94;89;183;10,14;1,66
De 5 a 9 años;68;60;128;7,09;1,16
De 10 a 14 años;55;30;85;4,71;0,77
De 15 a 20 años;41;51;92;5,10;0,83
De 20 a 24 años;36;60;96;5,32;0,87
De 25 a 29 años;73;102;175;9,70;1,58
De 30 a 34 años;127;111;238;13,19;2,16
De 35 a 39 años;131;87;218;12,08;1,97
De 40 a 44 años;127;66;193;10,69;1,75
De 44 a 49 años;88;54;142;7,87;1,29
De 50 a 54 años;68;41;109;6,04;0,99
De 55 a 59 años;48;28;76;4,21;0,69
De 60 a 64 años;20;14;34;1,88;0,31
De 65 a 69 años;..;..;11;0,61;0,10
De 70 a 74 años;..;..;6;0,33;0,05
De 75 a 79 años;6;5;11;0,61;0,10
De 80 a 84 años;..;..;5;0,28;0,05
85 años o más;..;..;..;..;..
Total;995;810;1805;100,00;16,35
%;55,12;44,88;100,00;;

