Foreign population by age and sex. 2020
Cerdanya
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b2&t=2020
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,17,18,35,943,122
5-9 years,9,14,23,620,080
10-14 years,8,7,15,404,052
15-19 years,7,6,13,350,045
20-24 years,15,7,22,593,076
25-29 years,17,22,39,1051,136
30-34 years,18,26,44,1186,153
35-39 years,31,18,49,1321,170
40-44 years,45,13,58,1563,202
45-49 years,36,5,41,1105,143
50-54 years,..,..,10,270,035
55-59 years,9,4,13,350,045
60-64 years,..,..,5,135,017
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,223,148,371,10000,1290
%,6011,3989,10000,,

