Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2002
Garraf
Origen geográfico: Caribe
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c13&t=2002
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;4;2,08;0,05
De 10 a 14 años;7;5;12;6,25;0,16
De 15 a 20 años;5;8;13;6,77;0,17
De 20 a 24 años;..;..;14;7,29;0,19
De 25 a 29 años;7;21;28;14,58;0,37
De 30 a 34 años;17;29;46;23,96;0,61
De 35 a 39 años;8;15;23;11,98;0,31
De 40 a 44 años;7;8;15;7,81;0,20
De 44 a 49 años;..;..;10;5,21;0,13
De 50 a 54 años;..;..;5;2,60;0,07
De 55 a 59 años;..;..;4;2,08;0,05
De 60 a 64 años;..;..;4;2,08;0,05
De 65 a 69 años;..;..;4;2,08;0,05
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;69;123;192;100,00;2,56
%;35,94;64,06;100,00;;

