Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Comarques Gironines
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;478;404;882;8,62;0,63
De 5 a 9 anys;393;326;719;7,03;0,51
De 10 a 14 anys;318;222;540;5,28;0,39
De 15 a 19 anys;326;227;553;5,41;0,40
De 20 a 24 anys;437;340;777;7,60;0,56
De 25 a 29 anys;578;475;1053;10,30;0,75
De 30 a 34 anys;726;608;1334;13,04;0,95
De 35 a 39 anys;728;485;1213;11,86;0,87
De 40 a 44 anys;656;430;1086;10,62;0,78
De 45 a 49 anys;517;386;903;8,83;0,65
De 50 a 54 anys;294;220;514;5,03;0,37
De 55 a 59 anys;163;129;292;2,85;0,21
De 60 a 64 anys;94;61;155;1,52;0,11
De 65 a 69 anys;50;56;106;1,04;0,08
De 70 a 74 anys;30;24;54;0,53;0,04
De 75 a 79 anys;14;19;33;0,32;0,02
De 80 a 84 anys;..;..;9;0,09;<0,01
85 anys o més;..;..;5;0,05;<0,01
Total;5810;4418;10228;100,00;7,32
%;56,80;43,20;100,00;;

