Població estrangera a 1 de gener. Per districtes. 2016
Barcelona
Origen geogràfic: Europa central i oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c2&t=2016
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ciutat Vella;43106;1382;8,03;3,21
Eixample;49196;2436;14,16;4,95
Sants-Montjuïc;33724;1690;9,82;5,01
Les Corts;9062;657;3,82;7,25
Sarrià-Sant Gervasi;16583;1072;6,23;6,46
Gràcia;18441;918;5,34;4,98
Horta-Guinardó;19463;1791;10,41;9,20
Nou Barris;24347;2556;14,86;10,50
Sant Andreu;16632;1530;8,89;9,20
Sant Martí;35769;3171;18,43;8,87
Total;266323;17203;100,00;6,46

