Población extranjera a 1 de enero. Por distritos. 2016
Esplugues de Llobregat
Origen geográfico: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=b4&t=2016
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;540;38;7,32;7,04
Distrito II;703;67;12,91;9,53
Distrito III;322;49;9,44;15,22
Distrito IV;88;7;1,35;7,95
Distrito V;203;6;1,16;2,96
Distrito VI;103;4;0,77;3,88
Distrito VII;181;20;3,85;11,05
Distrito VIII;310;25;4,82;8,06
Distrito IX;230;27;5,20;11,74
Distrito X;1965;276;53,18;14,05
Total;4645;519;100,00;11,17

