Població a 1 de gener. Total i estrangera. 2000-2022
Vallès Oriental
Origen geogràfic: Noruega
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d120
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;417543;39392;15;<0,01;0,04;-2;-11,76
2021;415789;39311;17;<0,01;0,04;3;21,43
2020;414570;39088;14;<0,01;0,04;2;16,67
2019;409638;36285;12;<0,01;0,03;0;0,00
2018;406289;34250;12;<0,01;0,04;2;20,00
2017;403259;32984;10;<0,01;0,03;0;0,00
2016;401338;34098;10;<0,01;0,03;-4;-28,57
2015;400375;35452;14;<0,01;0,04;-4;-22,22
2014;399781;38514;18;<0,01;0,05;3;20,00
2013;399148;41316;15;<0,01;0,04;0;0,00
2012;398826;42980;15;<0,01;0,03;-1;-6,25
2011;396118;44318;16;<0,01;0,04;4;33,33
2010;392921;46220;12;<0,01;0,03;3;33,33
2009;390336;46742;9;<0,01;0,02;2;28,57
2008;382820;43492;7;<0,01;0,02;1;16,67
2007;373671;38692;6;<0,01;0,02;1;20,00
2006;367956;37043;5;<0,01;0,01;-1;-16,67
2005;357974;31607;6;<0,01;0,02;-1;-14,29
2004;347281;25756;7;<0,01;0,03;-2;-22,22
2003;337403;21314;9;<0,01;0,04;0;0,00
2002;326562;15424;9;<0,01;0,06;0;0,00
2001;315582;10291;9;<0,01;0,09;4;80,00
2000;306665;6795;5;<0,01;0,07;..;..

