Población extranjera a 1 de enero. Por continentes. 2007
Terrassa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2007
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;1714;1263;2977;12,26;100,00
Unión Europea (27);1520;996;2516;10,36;84,51
Europa Central y Oriental;184;242;426;1,75;14,31
Resto de Europa;10;25;35;0,14;1,18
No consta país;..;..;..;..;..
 ;;;;;
África;7588;4186;11774;48,49;100,00
África oriental;..;..;5;0,02;0,04
África central;26;30;56;0,23;0,48
África del norte;6598;3908;10506;43,27;89,23
África Meridional;..;..;..;..;..
África occidental;960;247;1207;4,97;10,25
No consta país;..;..;..;..;..
 ;;;;;
América;3973;4800;8773;36,13;100,00
América del Norte;27;36;63;0,26;0,72
América Central;109;170;279;1,15;3,18
Caribe;364;517;881;3,63;10,04
América del Sur;3473;4077;7550;31,09;86,06
No consta país;..;..;..;..;..
 ;;;;;
Asia;434;315;749;3,08;100,00
Asia Central;..;..;5;0,02;0,67
Asia Oriental;289;267;556;2,29;74,23
Asia Meridional;112;24;136;0,56;18,16
Sudeste asiático;4;4;8;0,03;1,07
Oriente Medio;26;15;41;0,17;5,47
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;..;..;6;0,02;100,00
Australia y Nueva Zelanda;..;..;6;0,02;100,00
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;100,00
 ;;;;;
Total;13716;10566;24282;100,00;..

