Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Baix Camp
Origen geogràfic: França
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d110&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;7;4;11;1,41;0,03
De 5 a 9 anys;10;13;23;2,94;0,07
De 10 a 14 anys;9;15;24;3,07;0,07
De 15 a 19 anys;6;9;15;1,92;0,05
De 20 a 24 anys;12;12;24;3,07;0,07
De 25 a 29 anys;23;23;46;5,88;0,14
De 30 a 34 anys;36;32;68;8,70;0,21
De 35 a 39 anys;21;28;49;6,27;0,15
De 40 a 44 anys;35;33;68;8,70;0,21
De 45 a 49 anys;30;31;61;7,80;0,19
De 50 a 54 anys;33;27;60;7,67;0,19
De 55 a 59 anys;16;22;38;4,86;0,12
De 60 a 64 anys;26;39;65;8,31;0,20
De 65 a 69 anys;45;49;94;12,02;0,29
De 70 a 74 anys;30;27;57;7,29;0,18
De 75 a 79 anys;23;15;38;4,86;0,12
De 80 a 84 anys;9;10;19;2,43;0,06
85 anys o més;11;11;22;2,81;0,07
Total;382;400;782;100,00;2,42
%;48,85;51,15;100,00;;

