Població estrangera a 1 de gener. Per municipis. 2014
Ponent
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=a&t=2014
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Lleida;139176;28086;41,40;20,18
Mollerussa;14963;4350;6,41;29,07
Balaguer;16485;3647;5,38;22,12
Tàrrega;16587;3361;4,95;20,26
Guissona;6827;3350;4,94;49,07
Alcarràs;9252;2701;3,98;29,19
Cervera;9039;1719;2,53;19,02
Almacelles;6699;1232;1,82;18,39
Bellpuig;4956;1076;1,59;21,71
Agramunt;5515;961;1,42;17,43
Juneda;3497;813;1,20;23,25
Artesa de Segre;3656;812;1,20;22,21
Borges Blanques, les;6088;767;1,13;12,60
Aitona;2415;636;0,94;26,34
Torres de Segre;2301;581;0,86;25,25
Torrefarrera;4512;543;0,80;12,03
Ponts;2701;512;0,75;18,96
Alguaire;3093;501;0,74;16,20
Bellvís;2342;462;0,68;19,73
Alpicat;6297;440;0,65;6,99
Almenar;3547;435;0,64;12,26
Alcoletge;3270;428;0,63;13,09
Seròs;1887;422;0,62;22,36
Arbeca;2389;421;0,62;17,62
Soses;1754;408;0,60;23,26
Albatàrrec;2139;403;0,59;18,84
Rosselló;3021;400;0,59;13,24
Linyola;2677;360;0,53;13,45
Torregrossa;2235;343;0,51;15,35
Bell-lloc d'Urgell;2351;343;0,51;14,59
Alfarràs;3003;340;0,50;11,32
Térmens;1536;312;0,46;20,31
Portella, la;750;280;0,41;37,33
Vilanova de la Barca;1120;233;0,34;20,80
Tornabous;911;232;0,34;25,47
Albesa;1608;222;0,33;13,81
Ivars d'Urgell;1607;221;0,33;13,75
Golmés;1734;207;0,31;11,94
Barbens;875;197;0,29;22,51
Sant Guim de Freixenet;1107;192;0,28;17,34
Fuliola, la;1294;181;0,27;13,99
Vallfogona de Balaguer;1888;173;0,25;9,16
Granja d'Escarp, la;972;165;0,24;16,98
Corbins;1400;151;0,22;10,79
Anglesola;1360;151;0,22;11,10
Palau d'Anglesola, el;2135;148;0,22;6,93
Torà;1202;146;0,22;12,15
Menàrguens;887;141;0,21;15,90
Artesa de Lleida;1508;137;0,20;9,08
Benavent de Segrià;1516;131;0,19;8,64
Maials;959;128;0,19;13,35
Torrelameu;709;126;0,19;17,77
Castelldans;976;120;0,18;12,30
Miralcamp;1384;113;0,17;8,16
Vilanova de Segrià;930;104;0,15;11,18
Alamús, els;769;104;0,15;13,52
Vilanova de Bellpuig;1179;98;0,14;8,31
Castellserà;1083;98;0,14;9,05
Puigverd de Lleida;1411;93;0,14;6,59
Massalcoreig;560;93;0,14;16,61
Bellcaire d'Urgell;1305;93;0,14;7,13
Verdú;964;88;0,13;9,13
Granadella, la;715;88;0,13;12,31
Gimenells i el Pla de la Font;1129;86;0,13;7,62
Montoliu de Lleida;515;81;0,12;15,73
Poal, el;656;77;0,11;11,74
Àger;594;76;0,11;12,79
Castellnou de Seana;740;74;0,11;10,00
Sudanell;872;69;0,10;7,91
Vila-sana;706;67;0,10;9,49
Vilagrassa;514;66;0,10;12,84
Torre-serona;388;63;0,09;16,24
Belianes;555;58;0,09;10,45
Albi, l';834;51;0,08;6,12
Fondarella;838;49;0,07;5,85
Puigverd d'Agramunt;259;48;0,07;18,53
Soleràs, el;359;46;0,07;12,81
Sunyer;307;44;0,06;14,33
Os de Balaguer;1008;44;0,06;4,37
Penelles;504;43;0,06;8,53
Cubells;395;42;0,06;10,63
Juncosa;438;39;0,06;8,90
Camarasa;911;38;0,06;4,17
Avellanes i Santa Linya, les;479;35;0,05;7,31
Castelló de Farfanya;565;33;0,05;5,84
Alfés;315;33;0,05;10,48
Vinaixa;546;32;0,05;5,86
Sidamon;706;31;0,05;4,39
Sanaüja;423;30;0,04;7,09
Massoteres;196;30;0,04;15,31
Torrefeta i Florejacs;601;29;0,04;4,83
Vilanova de Meià;422;28;0,04;6,64
Sant Ramon;496;28;0,04;5,65
Ivars de Noguera;350;28;0,04;8,00
Sant Martí de Riucorb;685;24;0,04;3,50
Plans de Sió, els;560;23;0,03;4,11
Guimerà;295;23;0,03;7,80
Algerri;423;23;0,03;5,44
Espluga Calba, l';395;22;0,03;5,57
Preixana;405;20;0,03;4,94
Montgai;671;19;0,03;2,83
Vilosell, el;188;17;0,03;9,04
Oliola;235;16;0,02;6,81
Preixens;450;15;0,02;3,33
Bellaguarda;307;15;0,02;4,89
Sant Guim de la Plana;175;14;0,02;8,00
Cervià de les Garrigues;708;14;0,02;1,98
Almatret;333;14;0,02;4,20
Granyena de les Garrigues;162;13;0,02;8,02
