Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Baix Penedès
Origen geogràfic: Romania
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d128&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;80;63;143;9,01;0,95
De 5 a 9 anys;66;71;137;8,63;0,91
De 10 a 14 anys;32;31;63;3,97;0,42
De 15 a 19 anys;31;31;62;3,90;0,41
De 20 a 24 anys;53;68;121;7,62;0,81
De 25 a 29 anys;101;136;237;14,92;1,58
De 30 a 34 anys;139;141;280;17,63;1,86
De 35 a 39 anys;113;87;200;12,59;1,33
De 40 a 44 anys;79;70;149;9,38;0,99
De 45 a 49 anys;44;34;78;4,91;0,52
De 50 a 54 anys;32;29;61;3,84;0,41
De 55 a 59 anys;14;16;30;1,89;0,20
De 60 a 64 anys;..;..;12;0,76;0,08
De 65 a 69 anys;4;6;10;0,63;0,07
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;793;795;1588;100,00;10,57
%;49,94;50,06;100,00;;

