Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Ponent
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;127;117;244;9,26;0,36
De 5 a 9 anys;98;79;177;6,72;0,26
De 10 a 14 anys;62;44;106;4,02;0,16
De 15 a 19 anys;99;79;178;6,76;0,26
De 20 a 24 anys;124;128;252;9,57;0,37
De 25 a 29 anys;137;98;235;8,92;0,35
De 30 a 34 anys;194;131;325;12,34;0,48
De 35 a 39 anys;247;106;353;13,40;0,52
De 40 a 44 anys;192;111;303;11,50;0,45
De 45 a 49 anys;133;101;234;8,88;0,34
De 50 a 54 anys;69;44;113;4,29;0,17
De 55 a 59 anys;49;22;71;2,70;0,10
De 60 a 64 anys;13;6;19;0,72;0,03
De 65 a 69 anys;5;5;10;0,38;0,01
De 70 a 74 anys;..;..;8;0,30;0,01
De 75 a 79 anys;..;..;4;0,15;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1555;1079;2634;100,00;3,88
%;59,04;40,96;100,00;;

