Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Baix Ebre
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;10;7;17;5,56;0,13
De 5 a 9 anys;..;..;8;2,61;0,06
De 10 a 14 anys;4;5;9;2,94;0,07
De 15 a 19 anys;8;4;12;3,92;0,09
De 20 a 24 anys;11;8;19;6,21;0,14
De 25 a 29 anys;16;17;33;10,78;0,25
De 30 a 34 anys;17;20;37;12,09;0,28
De 35 a 39 anys;26;19;45;14,71;0,34
De 40 a 44 anys;24;20;44;14,38;0,33
De 45 a 49 anys;24;19;43;14,05;0,32
De 50 a 54 anys;8;9;17;5,56;0,13
De 55 a 59 anys;5;6;11;3,59;0,08
De 60 a 64 anys;..;..;6;1,96;0,04
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;164;142;306;100,00;2,29
%;53,59;46,41;100,00;;

