Població estrangera a 1 de gener. Per països. 2015
Prat de Llobregat, el
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2015
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;753;620;1373;89,97;0,64
Senegal;25;11;36;2,36;0,18
Algèria;15;17;32;2,10;0,37
Guinea Equatorial;16;16;32;2,10;2,32
Egipte;..;..;10;0,66;0,85
Gàmbia;..;..;10;0,66;0,07
Tunísia;4;6;10;0,66;1,91
Nigèria;..;..;7;0,46;0,11
Guinea;..;..;4;0,26;0,08
Mali;..;..;4;0,26;0,06
Resta de països;..;..;8;0,52;..
Total continent;849;677;1526;100,00;..

