Població estrangera a 1 de gener. Per municipis. 2007
Alt Penedès
Origen geogràfic: Àsia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b4&t=2007
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vilafranca del Penedès;5724;192;56,47;3,35
Sant Sadurní d'Anoia;941;50;14,71;5,31
Sant Martí Sarroca;244;40;11,76;16,39
Santa Margarida i els Monjos;982;18;5,29;1,83
Mediona;211;10;2,94;4,74
Gelida;473;10;2,94;2,11
Subirats;189;5;1,47;2,65
Castellví de la Marca;138;5;1,47;3,62
Resta de municipis;2220;10;2,94;0,45
Alt Penedès;11122;340;100,00;3,06

