Municipal distribution. 2019
Gironès
Geographical origin: Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=b2&t=2019
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Salt,12.246,8.092,4972,6608
Girona,20.504,5.747,3531,2803
Llagostera,1.393,843,518,6052
Cassà de la Selva,1.757,790,485,4496
Celrà,1.210,222,136,1835
Flaçà,268,102,063,3806
Bescanó,216,72,044,3333
Sant Julià de Ramis,292,68,042,2329
Sarrià de Ter,395,65,040,1646
Bordils,339,58,036,1711
Sant Jordi Desvalls,87,44,027,5057
Quart,154,43,026,2792
Sant Gregori,159,35,022,2201
Sant Martí Vell,36,19,012,5278
Cervià de Ter,118,19,012,1610
Fornells de la Selva,110,16,010,1455
Juià,30,12,007,4000
Sant Martí de Llémena,58,11,007,1897
Sant Joan de Mollet,41,4,002,976
Canet d'Adri,38,4,002,1053
Other municipalities,175,10,006,571
Gironès,39.626,16.276,10000,4107

