Municipal distribution. 2000
Gironès
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=a&t=2000
Categoria,(1) Population,Foreign population. Total,Foreign population. % vert.,Foreign population. % of (1)
Girona,73.637,6.034,7063,819
Salt,22.017,1.350,1580,613
Llagostera,5.769,409,479,709
Cassà de la Selva,7.692,249,291,324
Celrà,2.635,121,142,459
Bordils,1.383,113,132,817
Quart,2.402,46,054,192
Bescanó,3.187,31,036,097
Sant Julià de Ramis,2.018,30,035,149
Sant Martí de Llémena,478,21,025,439
Fornells de la Selva,1.489,20,023,134
Flaçà,845,20,023,237
Sant Gregori,2.335,17,020,073
Sant Jordi Desvalls,587,15,018,256
Cervià de Ter,607,12,014,198
Campllong,307,11,013,358
Sant Martí Vell,161,10,012,621
Juià,266,8,009,301
Llambilles,472,7,008,148
Sarrià de Ter,3.457,5,006,014
Other municipalities,3.738,14,016,037
Gironès,135.482,8.543,10000,631

