Población extranjera a 1 de enero. Por municipios. 2004
Pla de l'Estany
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=a&t=2004
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Banyoles;16423;2501;87,33;15,23
Cornellà del Terri;1992;78;2,72;3,92
Porqueres;3919;63;2,20;1,61
Vilademuls;769;62;2,16;8,06
Serinyà;962;62;2,16;6,44
Esponellà;426;23;0,80;5,40
Fontcoberta;1145;20;0,70;1,75
Sant Miquel de Campmajor;199;17;0,59;8,54
Camós;659;17;0,59;2,58
Crespià;227;15;0,52;6,61
Palol de Revardit;420;6;0,21;1,43
Pla de l'Estany;27141;2864;100,00;10,55

