Població estrangera a 1 de gener. Per continents. 2003
Selva
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2003
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;3151;3205;6356;41,42;100,00
Unió Europea (15);1846;1852;3698;24,10;58,18
Europa central i oriental;1243;1291;2534;16,51;39,87
Resta d'Europa;62;62;124;0,81;1,95
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;3418;1365;4783;31,17;100,00
Àfrica oriental;5;5;10;0,07;0,21
Àfrica central;..;..;8;0,05;0,17
Àfrica del Nord;1792;894;2686;17,50;56,16
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;1616;459;2075;13,52;43,38
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;1577;1771;3348;21,82;100,00
Amèrica del Nord;25;27;52;0,34;1,55
Amèrica Central;44;75;119;0,78;3,55
Carib;63;190;253;1,65;7,56
Amèrica del Sud;1445;1479;2924;19,05;87,34
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;619;234;853;5,56;100,00
Àsia central;..;..;5;0,03;0,59
Àsia oriental;56;44;100;0,65;11,72
Àsia del Sud;535;146;681;4,44;79,84
Àsia del Sud-est;13;30;43;0,28;5,04
Orient Mitjà;13;11;24;0,16;2,81
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;5;0,03;100,00
Austràlia i Nova Zelanda;..;..;5;0,03;100,00
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;100,00
 ;;;;;
Total;8768;6579;15347;100,00;..

