Població estrangera a 1 de gener. Per districtes. 2015
Lleida
Origen geogràfic: Carib
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c13&t=2015
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;5320;72;13,90;1,35
Districte II;2386;50;9,65;2,10
Districte III;2187;45;8,69;2,06
Districte IV;5228;78;15,06;1,49
Districte V;2398;52;10,04;2,17
Districte VI;6979;186;35,91;2,67
Districte VII;1896;33;6,37;1,74
Districte VIII;230;..;..;..
Districte IX;218;..;..;..
Total;26842;518;100,00;1,93

